"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO REGIONALE DI CONTRASTO ALLA POVERTA'-PROGETTO RIA IX-DGR 1403/2022-CONCESSIONE E LIQUIDAZIONE CONTRIBUTO SOSTEGNO ALL'ABITARE";"";"21/03/2024";"29/04/2024"
"BUONI SPESA-GIFT CARD -SECONDO SEMESTRE 2024";"";"24/04/2024";"24/04/2024"
"IMPEGNO DI SPESA -INTEGRAZIONE RETTA  IN STRUTTURE RESIDENZIALI -PRIMO SEMESTRE 2024";"";"20/02/2024";"20/02/2024"
"BONUS IDRICO ACQUEVENETE ANNO 2023-CONCESSIONE BENEFICI AGLI UTENTI AVENTI DIRITTO";"";"06/02/2024";"06/02/2024"
"AGEVOLAZIONI TARIFFARIE -BONUS IDRICO E BONUS INTEGRATIVO IDRICO  ACQUEVENETE";"";"16/10/2023";"16/10/2023"
"BONUS IDRICO INTEGRATIVO ";"";"05/05/2023";"16/10/2023"
"RIMBORSO SPESE TRASPORTO EXTRAURBANO -A.S. 2023/2024-ALUNNI SUPERIORI E UNIVERSITA";"";"11/09/2023";"11/09/2023"
"CONCESSIONE BUONI SPESA GIFT CARD -DOMANDE PERVENUTE AL 30/06/2023";"";"10/07/2023";"10/07/2023"
"CENTRI ESTIVI 2023-AGEVOLAZIONE TARIFFARIA PER RESIDENTI";"";"06/06/2023";"06/06/2023"
"INTERVENTO DI SOSTEGNO AI CITTADINI -BUONII SPESA";"";"09/05/2023";"16/05/2023"
