"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INTERVENTI A SOSTEGNO DI CITTADINI E NUCLEI FAMILIARI IN DIFFICOLTA' ECONOMICA A CAUSA DELLA SITUAZIONE EMERGENZIALE EPIDEMIOLOGICA DA COVID19 - DECRETO LEGGE N. 73/2021 ARTICOLO 53 - IMPEGNO DI SPESA E ACQUISTO BUONI SPESA DEMATERIALIZZATI/GIFT CARDS";"0.86 MB";"04/04/2022";"04/04/2022"
"MISURE URGENTI DI SOLIDARIETA' ALIMENTARE EMERGENZA COVID-19 SECONDA FASE. CONCESSIONE BUONI SPESA UNA TANTUM AGLI AVENTI DIRITTO MESE DI AGOSTO 2021";"354.66 KB";"04/04/2022";"04/04/2022"
"MISURE URGENTI DI SOLIDARIETA' ALIMENTARE EMERGENZA COVID-19 SECONDA FASE. CONCESSIONE BUONI SPESA UNA TANTUM AGLI AVENTI DIRITTO MESE DI MAGGIO 2021";"350.72 KB";"04/04/2022";"04/04/2022"
"MISURE URGENTI DI SOLIDARIETA' ALIMENTARE DI CUI ALL'ORDINANZA DEL CAPO DIPARTIMENTO DELLA PROTEZIONE CIVILE N. 658 DEL 29 MARZO 2020. IMPEGNO DI SPESA.";"366.28 KB";"04/04/2022";"04/04/2022"
"MISURE URGENTI DI SOLIDARIETA' ALIMENTARE EMERGENZA COVID- 19 SECONDA FASE DI INTERVENTO. CONCESSIONE BUONI SPESA UNA TANTUM AGLI AVENTI DIRITTO MESE DI APRILE 2021.";"315.38 KB";"04/04/2022";"04/04/2022"
"MISURE URGENTI DI SOLIDARIETA' ALIMENTARE EMERGENZA COVID- 19 SECONDA FASE DI INTERVENTO. CONCESSIONE BUONI SPESA UNA TANTUM AGLI AVENTI DIRITTO MESE DI MARZO 2021";"267.16 KB";"04/04/2022";"04/04/2022"
"MISURE URGENTI DI SOLIDARIETA' ALIMENTARE DI CUI ALL'ORDINANZA DEL CAPO DEL DIPARTIMENTO DELLA PROTEZIONE CIVILE N. 658 DEL 29 MARZO 2020 E DEL D.L. N. 154 DEL 23 NOVEMBRE 2020. APPROVAZIONE AVVISO PER L'INDIVIDUAZIONE DEI BENEFICIARI E DELLE MODALITA' DI FORMAZIONE DELL'ELENCO ESERCENTI";"273.2 KB";"04/04/2022";"04/04/2022"
"MISURE URGENTI DI SOLIDARIET� ALIMENTARE DI CUI ALL'ART. 2 DEL DECRETO LEGGE 23 NOVEMBRE 2020 N. 154. CRITERI DI INDIRIZZO E ADEMPIMENTI SECONDA FASE.";"364.95 KB";"04/04/2022";"04/04/2022"
"MISURE URGENTI DI SOLIDARIETA' ALIMENTARE DI CUI ALL'ORDINANZA DEL CAPO DELLA PROTEZIONE CIVILE N. 658 DEL 29 MARZO 2020. IMPEGNO DI SPESA.";"274.41 KB";"19/07/2021";"19/07/2021"
"MISURE URGENTI DI SOLIDARIETA' ALIMENTARE DI CUI ALL'ORDINANZA DEL CAPO DELLA PROTEZIONE CIVILE N. 658 DEL 29 MARZO 2020 E DEL D.L. N. 154 DEL 23 NOVEMBRE 2020. APPROVAZIONE AVVISO PER L'INDIVIDUAZIONE DEI BENEFICIARI E DELLE MODALITA' DI FORMAZIONE DELL'ELENCO ESERCENTI.";"273.2 KB";"19/07/2021";"19/07/2021"
"ALLEGATO SUB A) ADESIONE NEGOZI SECONDA FASE";"34.52 KB";"19/07/2021";"19/07/2021"
"ALLEGATO SU B) AVVISO UTENZA SECONDA FASE";"39.35 KB";"19/07/2021";"19/07/2021"
"ALLEGATO SUB C) RICHIESTA BUONO COVID 19 SECONDA FASE";"38.49 KB";"19/07/2021";"19/07/2021"
"MISURE URGENTI DI SOLIDARIETA' ALIMENTARE DI CUI ALL'ORDINANZA DEL CAPO DIPARTIMENTO DELLA PROTEZIONE CIVILE N. 658 DEL 29 MARZO 2020. REGOLAMENTAZIONE DELL'INTERVENTO. DEFINIZIONE CRITERI DI INDIVIDUAZIONE DEI BENEFICIARI, DELLA FORMAZIONE DELL'ELENCO ESERCENTI E RELATIVO IMPEGNO DI SPESA.";"392.67 KB";"07/06/2021";"07/06/2021"
"ALLEGATO SUB A) ADESIONE NEGOZI";"36.6 KB";"07/06/2021";"07/06/2021"
"ALLEGATO SUB B) AVVISO UTENZA";"124.89 KB";"07/06/2021";"07/06/2021"
"ALLEGATO SUB C) RICHIESTA BUONO COVID 19";"69.5 KB";"07/06/2021";"07/06/2021"
