"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Esito di gara";"0.59 MB";"29/10/2019";"29/10/2019"
"Verbale seduta di gara del 24/10/2019";"1.16 MB";"29/10/2019";"29/10/2019"
"Relazione tecnica generale";"0.73 MB";"11/10/2019";"11/10/2019"
"Relazione Specialistica";"1.68 MB";"11/10/2019";"11/10/2019"
"Relazione illuminotecnica";"22.7 MB";"11/10/2019";"11/10/2019"
"Planimetria inquadramento territoriale";"1.29 MB";"11/10/2019";"11/10/2019"
"Planimetria posizionamento nuovi corpi illuminanti ";"1.12 MB";"11/10/2019";"11/10/2019"
"Computo Metrico e Quadro Economico";"3.32 MB";"11/10/2019";"11/10/2019"
"Elenco Prezzi";"2.67 MB";"11/10/2019";"11/10/2019"
"Analisi Prezzi";"3.19 MB";"11/10/2019";"11/10/2019"
"Incidenza della manodopera";"2.22 MB";"11/10/2019";"11/10/2019"
"Schema di contratto";"1.19 MB";"11/10/2019";"11/10/2019"
"Capitolato Speciale d'Appalto";"2.34 MB";"11/10/2019";"11/10/2019"
"Cronoprogramma dei lavori";"0.92 MB";"11/10/2019";"11/10/2019"
"Piano di manutenzione delle opere e delle sue parti";"1.18 MB";"11/10/2019";"11/10/2019"
"Documento Unico di Valutazione dei Rischi Interferenziali D.U.V.R.I.";"0.73 MB";"11/10/2019";"11/10/2019"
