"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rapporto ambientale";"1.09 MB";"11/11/2019";"11/11/2019"
"Relazione compatibilit� idraulica";"2.83 MB";"11/11/2019";"11/11/2019"
"Relazione geologica";"3.43 MB";"11/11/2019";"11/11/2019"
"Relazione illustrativa";"510.74 KB";"11/11/2019";"11/11/2019"
"Norme tecniche - modifiche e integrazioni";"3.97 MB";"11/11/2019";"11/11/2019"
"Norme tecniche";"0.74 MB";"11/11/2019";"11/11/2019"
"Tav. 4 Carta della trasformabilit�";"7.93 MB";"04/01/2019";"04/01/2019"
"Tav. 3 Carta delle fragilit�";"7.91 MB";"04/01/2019";"04/01/2019"
"Tav. 2 Carta delle invarianti";"7.97 MB";"04/01/2019";"04/01/2019"
"Tav. 1 Carta dei vincoli e della pianificazione territoriale";"8.49 MB";"04/01/2019";"04/01/2019"
