"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autorizzazione al dipendente Lorenzetto per utilizzo lavoro al Comune di Granze";"184.88 KB";"27/06/2023";"27/06/2023"
"Autorizzazione al dipendente Lorenzetto per utilizzo lavoro al Comune di Granze";"312.92 KB";"20/06/2023";"20/06/2023"
"Autorizzazione al dipendente Lorenzetto per utilizzo lavoro al Comune di Granze";"311.85 KB";"27/06/2022";"27/06/2022"
"Autorizzazione al dipendente Moscardi per utilizzo lavoro Comune di Bosaro";"261.83 KB";"27/06/2022";"27/06/2022"
"Autorizzazione al dipendente Lorenzetto per utilizzo lavoro al Comune di Granze";"314.2 KB";"27/06/2022";"27/06/2022"
"Autorizzazione al dipendente Moscardi per utilizzo lavoro Comune di Bosaro";"314.69 KB";"27/06/2022";"27/06/2022"
"Autorizzazione al dipendente Battistella per utilizzo lavoro al Comune di Granze";"0.76 MB";"27/06/2022";"27/06/2022"
"Autorizzazione al dipendente Battistella per utilizzo lavoro al Comune di Granze";"299.39 KB";"24/06/2020";"24/06/2020"
"Autorizzazione al dipendente Businaro per utilizzo lavoro all'Unione dei Comuni ""Colli Euganei""";"297.24 KB";"24/06/2020";"24/06/2020"
"Autorizzazione al dipendente Lorenzetto per utilizzo lavoro al Comune di Granze";"305.18 KB";"24/06/2020";"24/06/2020"
