"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA RELAZIONE RPCT 2023";"78.43 KB";"18/01/2024";"18/01/2024"
"PIANO ANTICORRUZIONE 2024/2026 - consultazioni";"311.63 KB";"29/12/2023";"29/12/2023"
"SEGNALAZIONI CONDOTTE ILLECITE";"";"08/08/2023";"08/08/2023"
"CONSULTAZIONE PUBBLICA SUL PIAO 2023 SOTTOSEZIONE DI PROGRAMMAZIONE ""Rischi corruttivi e trasparenza""";"396.95 KB";"08/02/2023";"08/02/2023"
"NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"196.97 KB";"08/02/2023";"08/02/2023"
"SCHEDA RELAZIONE RPCT 2022";"80.3 KB";"12/01/2023";"12/01/2023"
"PIANO TRIENNALE DELLA PREVENZIONE E DELLA CORRUZIONE TRIENNIO 2022-2024";"0.59 MB";"04/05/2022";"04/05/2022"
"SCHEDA RELAZIONE RPCT 2021";"79.39 KB";"31/01/2022";"31/01/2022"
"PIANO TRIENNALE DELLA PREVENZIONE DELAL CORRUZIONE TRIENNIO 2021-23";"2.43 MB";"31/01/2022";"31/01/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA  TRIENNIO 2022-2024";"213.58 KB";"05/01/2022";"05/01/2022"
"SCHEDA RELAZIONE R.P.C. 2020";"72.96 KB";"27/03/2021";"27/03/2021"
"SCHEDA RELAZIONE R.P.C. 2019";"82.09 KB";"31/01/2020";"31/01/2020"
"SCHEDA RELAZIONE R.P.C. 2018";"99.74 KB";"25/01/2019";"25/01/2019"
